11:23:08, 29 Nov. WAN Sensing Auto sensing Running
11:23:08, 29 Nov. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER]
09:23:20, 29 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
09:03:10, 29 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
08:22:16, 29 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:50:18, 29 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:48:52, 29 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:47:35, 29 Nov. NTP synchronization success
07:47:23, 29 Nov. WAN Sensing Auto sensing Complete, interface selected
<<<<<<<<<<<<<<<<<<<< Limit of WAN log >>>>>>>>>>>>>>>>>>>>
07:47:22, 29 Nov. NTP synchronization start
07:46:31, 29 Nov. A device connected to Ethernet port 1
07:46:31, 29 Nov. Wire Lan Port 1 up, Speed 100 Mbps
07:46:15, 29 Nov. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
07:46:14, 29 Nov. System start Button press (PowerButton)
07:46:14, 29 Nov. System up
07:26:36, 29 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
07:24:05, 29 Nov. NTP synchronization success
07:23:52, 29 Nov. NTP synchronization start
07:23:01, 29 Nov. A device connected to Ethernet port 1
07:23:01, 29 Nov. Wire Lan Port 1 up, Speed 100 Mbps
07:22:44, 29 Nov. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
07:22:44, 29 Nov. System start Button press (PowerButton)
07:22:43, 29 Nov. System up
07:13:43, 29 Nov. NTP synchronization success
07:13:31, 29 Nov. NTP synchronization start
05:17:03, 29 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:22:30, 29 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:34:34, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:16:53, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:18:46, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
18:37:49, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
17:58:44, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
15:05:55, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:56:52, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
12:33:30, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
10:25:07, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
09:17:12, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
09:14:08, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
09:09:19, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
09:09:08, 28 Nov. NTP synchronization success
09:08:56, 28 Nov. NTP synchronization start
09:08:05, 28 Nov. A device connected to Ethernet port 1
09:08:05, 28 Nov. Wire Lan Port 1 up, Speed 100 Mbps
09:07:48, 28 Nov. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
09:07:48, 28 Nov. System start Button press (PowerButton)
09:07:47, 28 Nov. System up
08:28:35, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
08:25:46, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
08:24:47, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
08:24:18, 28 Nov. NTP synchronization success
08:24:05, 28 Nov. NTP synchronization start
08:23:14, 28 Nov. A device connected to Ethernet port 1
08:23:14, 28 Nov. Wire Lan Port 1 up, Speed 100 Mbps
08:22:56, 28 Nov. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
08:22:56, 28 Nov. System start Button press (PowerButton)
08:22:55, 28 Nov. System up
08:06:24, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:00:05, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
04:20:46, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
02:43:45, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:59:44, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:17:14, 28 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:58:00, 27 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:58:11, 27 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
18:58:12, 27 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
18:05:21, 27 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
16:58:05, 27 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:12:25, 27 Nov. NTP synchronization success
13:12:13, 27 Nov. NTP synchronization start
05:00:07, 27 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
03:13:28, 27 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:28:00, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:34:14, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:14:19, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
18:20:03, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
14:14:08, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:33:07, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:31:29, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:12:03, 26 Nov. NTP synchronization success
13:11:50, 26 Nov. NTP synchronization start
12:06:34, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:00:08, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
02:54:08, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
02:27:20, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
00:54:22, 26 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:39:38, 25 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:09:30, 25 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:04:05, 25 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
15:12:54, 25 Nov. A device connected to Ethernet port 1
15:12:54, 25 Nov. Wire Lan Port 1 up, Speed 100 Mbps
15:12:52, 25 Nov. A device disconnected from Ethernet port 1
15:12:52, 25 Nov. Wire Lan Port 1 down, Speed 10 Mbps
15:12:51, 25 Nov. A device connected to Ethernet port 1
15:12:51, 25 Nov. Wire Lan Port 1 up, Speed 100 Mbps
15:12:49, 25 Nov. A device disconnected from Ethernet port 1
15:12:49, 25 Nov. Wire Lan Port 1 down, Speed 10 Mbps
14:25:03, 25 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:11:40, 25 Nov. NTP synchronization success
13:11:28, 25 Nov. NTP synchronization start
05:18:08, 25 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:00:10, 25 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
03:23:47, 25 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:31:16, 25 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:39:48, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:17:54, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:26:48, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:19:49, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
16:58:43, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:11:18, 24 Nov. NTP synchronization success
13:11:05, 24 Nov. NTP synchronization start
12:35:35, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
08:55:36, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:00:12, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
02:16:49, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:12:45, 24 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:26:58, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:17:46, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:25:17, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
19:05:21, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
15:17:03, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:30:08, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:10:55, 23 Nov. NTP synchronization success
13:10:43, 23 Nov. NTP synchronization start
12:05:16, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
11:06:05, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
09:02:32, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:32:41, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:00:12, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
04:15:46, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
02:21:09, 23 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
23:29:12, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:32:33, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:15:33, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:43:39, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
20:28:12, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
16:34:42, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
16:25:02, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
15:41:31, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
15:03:56, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
14:33:15, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:26:08, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:10:33, 22 Nov. NTP synchronization success
13:10:20, 22 Nov. NTP synchronization start
10:48:08, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
10:37:09, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
09:09:07, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
08:29:29, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:15:59, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:34:19, 22 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:38:42, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:34:06, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:14:48, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:23:35, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
20:33:35, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
20:22:41, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
18:17:12, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
18:00:38, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
14:49:03, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
14:40:45, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:10:10, 21 Nov. NTP synchronization success
13:09:58, 21 Nov. NTP synchronization start
11:34:42, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
11:22:03, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
11:18:34, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:00:17, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
02:53:16, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:12:18, 21 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:41:35, 20 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:30:30, 20 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
20:54:40, 20 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
19:17:59, 20 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:09:48, 20 Nov. NTP synchronization success
13:09:35, 20 Nov. NTP synchronization start
09:31:53, 20 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:00:18, 20 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
03:20:41, 20 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:41:43, 20 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:32:15, 20 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
23:01:34, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:58:40, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:19:15, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
20:31:13, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
19:55:47, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
15:46:00, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:09:25, 19 Nov. NTP synchronization success
13:09:12, 19 Nov. NTP synchronization start
12:15:40, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:00:20, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
03:01:03, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
02:29:48, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:30:26, 19 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:38:54, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:57:18, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:13:07, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:09:03, 18 Nov. NTP synchronization success
13:08:50, 18 Nov. NTP synchronization start
09:14:15, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
04:15:21, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
04:09:16, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
03:02:07, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
02:46:32, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
02:23:00, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:14:00, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:11:25, 18 Nov. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
<<<<<<<<<<<<<<<<<<<< Limit of Wire LAN log >>>>>>>>>>>>>>>>>>>>
13:08:40, 17 Nov. NTP synchronization success
13:08:28, 17 Nov. NTP synchronization start
13:08:18, 16 Nov. NTP synchronization success
13:08:05, 16 Nov. NTP synchronization start
13:07:55, 15 Nov. NTP synchronization success
13:07:42, 15 Nov. NTP synchronization start
13:07:32, 14 Nov. NTP synchronization success
13:07:20, 14 Nov. NTP synchronization start
13:07:10, 13 Nov. NTP synchronization success
13:06:57, 13 Nov. NTP synchronization start
13:06:47, 12 Nov. NTP synchronization success
13:06:35, 12 Nov. NTP synchronization start
13:06:25, 11 Nov. NTP synchronization success
13:06:12, 11 Nov. NTP synchronization start
13:06:03, 10 Nov. NTP synchronization success
13:05:40, 10 Nov. NTP synchronization start
17:48:19, 09 Nov. NTP synchronization success
17:48:06, 09 Nov. NTP synchronization start
17:47:57, 08 Nov. NTP synchronization success
17:47:44, 08 Nov. NTP synchronization start
17:47:34, 07 Nov. NTP synchronization success
17:47:22, 07 Nov. NTP synchronization start
17:47:12, 06 Nov. NTP synchronization success
17:46:59, 06 Nov. NTP synchronization start
12:20:01, 06 Nov. NTP synchronization success
12:19:49, 06 Nov. NTP synchronization start
12:02:01, 06 Nov. NTP synchronization success
12:01:44, 06 Nov. NTP synchronization start
12:00:34, 06 Nov. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
12:00:34, 06 Nov. System start Button press (PowerButton)
12:00:33, 06 Nov. System up
10:40:36, 06 Nov. NTP synchronization success
10:40:23, 06 Nov. NTP synchronization start
10:40:14, 05 Nov. NTP synchronization success
10:40:02, 05 Nov. NTP synchronization start
22:00:15, 04 Nov. NTP synchronization success
22:00:02, 04 Nov. NTP synchronization start
21:58:52, 04 Nov. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
21:58:51, 04 Nov. System start Button press (PowerButton)
21:58:51, 04 Nov. System up
11:08:18, 04 Nov. NTP synchronization success
11:08:05, 04 Nov. NTP synchronization start
08:23:56, 04 Nov. NTP synchronization success
08:23:43, 04 Nov. NTP synchronization start
05:24:54, 04 Nov. NTP synchronization success
05:24:41, 04 Nov. NTP synchronization start
23:07:24, 03 Nov. NTP synchronization success
23:07:11, 03 Nov. NTP synchronization start
23:07:01, 02 Nov. NTP synchronization success
23:06:49, 02 Nov. NTP synchronization start
23:05:39, 02 Nov. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
23:05:38, 02 Nov. System start Button press (PowerButton)
23:05:37, 02 Nov. System up
00:00:45, 01 Jan. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
00:00:45, 01 Jan. System start Button press (PowerButton)
00:00:44, 01 Jan. System up
20:52:04, 02 Nov. NTP synchronization success
20:51:51, 02 Nov. NTP synchronization start
18:22:31, 02 Nov. NTP synchronization success
18:22:18, 02 Nov. NTP synchronization start
14:19:29, 02 Nov. NTP synchronization success
14:19:12, 02 Nov. NTP synchronization start
14:18:05, 02 Nov. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
14:18:05, 02 Nov. System start Button press (PowerButton)
14:18:04, 02 Nov. System up
12:56:32, 02 Nov. NTP synchronization success
12:56:19, 02 Nov. NTP synchronization start
10:17:27, 02 Nov. NTP synchronization success
10:17:14, 02 Nov. NTP synchronization start
04:10:54, 02 Nov. NTP synchronization success
04:10:41, 02 Nov. NTP synchronization start
07:27:34, 01 Nov. NTP synchronization success
07:27:21, 01 Nov. NTP synchronization start
18:04:02, 31 Oct. NTP synchronization success
18:03:49, 31 Oct. NTP synchronization start
07:37:27, 31 Oct. admin timeout from 192.168.1.169
07:35:35, 31 Oct. NTP synchronization success
07:35:23, 31 Oct. NTP synchronization start
07:34:16, 31 Oct. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
07:34:15, 31 Oct. System start Button press (PowerButton)
07:34:14, 31 Oct. System up
00:00:45, 01 Jan. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
00:00:45, 01 Jan. System start Button press (PowerButton)
00:00:44, 01 Jan. System up
05:17:27, 31 Oct. NTP synchronization success
05:17:14, 31 Oct. NTP synchronization start
21:56:02, 30 Oct. NTP synchronization success
21:55:49, 30 Oct. NTP synchronization start
22:55:40, 29 Oct. NTP synchronization success
22:55:27, 29 Oct. NTP synchronization start
22:54:16, 29 Oct. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
22:54:15, 29 Oct. System start Button press (PowerButton)
22:54:14, 29 Oct. System up
08:42:01, 29 Oct. NTP synchronization success
08:41:48, 29 Oct. NTP synchronization start
08:41:39, 28 Oct. NTP synchronization success
08:41:26, 28 Oct. NTP synchronization start
08:41:17, 27 Oct. NTP synchronization success
08:41:00, 27 Oct. NTP synchronization start
22:35:08, 26 Oct. NTP synchronization success
22:34:56, 26 Oct. NTP synchronization start
02:09:59, 26 Oct. NTP synchronization success
02:09:46, 26 Oct. NTP synchronization start
02:09:36, 25 Oct. NTP synchronization success
02:09:24, 25 Oct. NTP synchronization start
02:09:14, 24 Oct. NTP synchronization success
02:09:01, 24 Oct. NTP synchronization start
02:08:52, 23 Oct. NTP synchronization success
02:08:38, 23 Oct. NTP synchronization start
02:08:28, 22 Oct. NTP synchronization success
02:08:14, 22 Oct. NTP synchronization start
02:08:05, 21 Oct. NTP synchronization success
02:07:51, 21 Oct. NTP synchronization start
02:07:41, 20 Oct. NTP synchronization success
02:07:29, 20 Oct. NTP synchronization start
02:07:19, 19 Oct. NTP synchronization success
02:07:07, 19 Oct. NTP synchronization start
02:06:57, 18 Oct. NTP synchronization success
02:06:45, 18 Oct. NTP synchronization start
02:06:35, 17 Oct. NTP synchronization success
02:06:23, 17 Oct. NTP synchronization start
02:06:13, 16 Oct. NTP synchronization success
02:06:01, 16 Oct. NTP synchronization start
02:05:51, 15 Oct. NTP synchronization success
02:05:39, 15 Oct. NTP synchronization start
02:05:29, 14 Oct. NTP synchronization success
02:05:17, 14 Oct. NTP synchronization start
02:05:07, 13 Oct. NTP synchronization success
02:04:55, 13 Oct. NTP synchronization start
02:04:45, 12 Oct. NTP synchronization success
02:04:32, 12 Oct. NTP synchronization start
02:04:23, 11 Oct. NTP synchronization success
02:04:10, 11 Oct. NTP synchronization start
02:04:01, 10 Oct. NTP synchronization success
02:03:48, 10 Oct. NTP synchronization start
02:03:39, 09 Oct. NTP synchronization success
02:03:26, 09 Oct. NTP synchronization start
02:03:17, 08 Oct. NTP synchronization success
02:03:04, 08 Oct. NTP synchronization start
02:02:55, 07 Oct. NTP synchronization success
02:02:42, 07 Oct. NTP synchronization start
02:02:33, 06 Oct. NTP synchronization success
02:02:20, 06 Oct. NTP synchronization start
02:01:10, 06 Oct. Booting firmware v0.11.03.08090-BT (Tue Aug  9 20:15:26 2022)
02:01:08, 06 Oct. Upgrade and system start TR069
02:01:07, 06 Oct. System up
01:59:27, 06 Oct. System restart, reason: TR69
01:59:26, 06 Oct. SAAF framework is down (1)
14:24:54, 05 Oct. NTP synchronization success
14:24:41, 05 Oct. NTP synchronization start
14:23:31, 05 Oct. Booting firmware v0.11.02.12141-BT (Tue Dec 14 20:24:28 2021)
14:23:31, 05 Oct. System start Button press (PowerButton)
14:23:30, 05 Oct. System up
04:05:08, 05 Oct. NTP synchronization success
04:04:55, 05 Oct. NTP synchronization start
04:04:44, 04 Oct. NTP synchronization success
04:04:32, 04 Oct. NTP synchronization start
04:04:22, 03 Oct. NTP synchronization success
04:04:09, 03 Oct. NTP synchronization start
04:03:59, 02 Oct. NTP synchronization success
04:03:46, 02 Oct. NTP synchronization start
04:03:36, 01 Oct. NTP synchronization success
04:03:24, 01 Oct. NTP synchronization start
04:03:14, 30 Sep. NTP synchronization success
04:03:01, 30 Sep. NTP synchronization start
04:02:51, 29 Sep. NTP synchronization success
04:02:38, 29 Sep. NTP synchronization start
04:02:28, 28 Sep. NTP synchronization success
04:02:15, 28 Sep. NTP synchronization start
04:02:05, 27 Sep. NTP synchronization success
04:01:52, 27 Sep. NTP synchronization start
04:01:42, 26 Sep. NTP synchronization success
04:01:29, 26 Sep. NTP synchronization start
04:01:19, 25 Sep. NTP synchronization success
04:01:05, 25 Sep. NTP synchronization start
04:00:55, 24 Sep. NTP synchronization success
04:00:42, 24 Sep. NTP synchronization start
04:00:32, 23 Sep. NTP synchronization success
04:00:17, 23 Sep. NTP synchronization start
04:00:07, 22 Sep. NTP synchronization success
03:59:55, 22 Sep. NTP synchronization start
03:59:45, 21 Sep. NTP synchronization success
03:59:32, 21 Sep. NTP synchronization start
03:59:22, 20 Sep. NTP synchronization success
03:59:09, 20 Sep. NTP synchronization start
03:58:59, 19 Sep. NTP synchronization success
03:58:41, 19 Sep. NTP synchronization start
05:22:41, 18 Sep. NTP synchronization success
05:22:28, 18 Sep. NTP synchronization start
06:19:04, 17 Sep. NTP synchronization success
06:18:52, 17 Sep. NTP synchronization start
06:18:41, 16 Sep. NTP synchronization success
06:18:29, 16 Sep. NTP synchronization start
06:18:18, 15 Sep. NTP synchronization success
06:18:06, 15 Sep. NTP synchronization start
06:17:56, 14 Sep. NTP synchronization success
06:17:43, 14 Sep. NTP synchronization start
06:17:33, 13 Sep. NTP synchronization success
06:17:20, 13 Sep. NTP synchronization start
06:17:10, 12 Sep. NTP synchronization success
06:16:57, 12 Sep. NTP synchronization start
06:16:47, 11 Sep. NTP synchronization success
06:16:35, 11 Sep. NTP synchronization start
06:16:24, 10 Sep. NTP synchronization success
06:16:12, 10 Sep. NTP synchronization start
06:16:02, 09 Sep. NTP synchronization success
06:15:49, 09 Sep. NTP synchronization start
06:15:39, 08 Sep. NTP synchronization success
06:15:21, 08 Sep. NTP synchronization start
01:36:20, 08 Sep. NTP synchronization success
01:36:08, 08 Sep. NTP synchronization start
07:46:22, 07 Sep. WPS button pressed
07:46:22, 07 Sep. WPS Button Release
07:46:18, 07 Sep. WPS Button Press
07:46:02, 07 Sep. WPS button pressed
07:46:02, 07 Sep. WPS Button Release
07:46:02, 07 Sep. WPS Button Press
01:35:58, 07 Sep. NTP synchronization success
01:35:45, 07 Sep. NTP synchronization start
01:35:35, 06 Sep. NTP synchronization success
01:35:22, 06 Sep. NTP synchronization start
01:35:12, 05 Sep. NTP synchronization success
01:35:00, 05 Sep. NTP synchronization start
01:34:50, 04 Sep. NTP synchronization success
01:34:37, 04 Sep. NTP synchronization start
01:34:27, 03 Sep. NTP synchronization success
01:34:13, 03 Sep. NTP synchronization start
01:34:02, 02 Sep. NTP synchronization success
01:33:50, 02 Sep. NTP synchronization start
01:33:39, 01 Sep. NTP synchronization success
01:33:27, 01 Sep. NTP synchronization start
